Name,City,Age,Num,FirstYear,23,22,21,20,19,18,17,16,15,14,13,12,11,10,09,08,07,06,05,04,03,02,01,00,99,98,97,96,95,94,93,92,91,90,89,88,87,86,85,84,83,82,81,80,79,78,77,76,75,73,72
"Noah Worley",Katy,42,13,2007,X,X,,X,X,X,X,X,X,X,,X,X,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Peri Kowal",Lakeway,61,13,2004,,,X,,,,X,X,X,X,X,X,X,X,X,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Peter Nieman","Calgary, AB",66,13,2007,,X,,,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Petrus Victor",Spring,55,13,2010,X,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Quentin Wingert",Kingwood,68,13,2007,,X,X,,X,X,X,X,X,,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Raymond Kwan","Sugar Land",70,13,2010,X,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ricardo Concha",Houston,50,13,2009,X,X,,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ricardo Posada",Cypress,56,13,2003,X,,,X,X,X,,,X,X,X,X,,X,,X,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rich Martucci","Corp Christi",67,13,2004,,X,,X,,X,X,X,X,,X,X,,X,X,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Richard S Oechslin",Houston,46,13,2002,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rick Reynolds","Sugar Land",69,13,2006,,X,,X,X,,X,X,X,,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rob Hill",Houston,57,13,2008,,X,X,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Robert Archer",Houston,58,13,2011,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Robert Stepp",Spring,62,13,2010,X,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Roger Espinoza",Katy,58,13,2006,X,,,X,X,X,X,X,X,X,X,,,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rowena Hay",Houston,57,13,2009,,X,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ruben Landa",Dallas,51,13,1998,X,X,X,X,X,X,X,X,,,,,,,,,,,,,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,
"Ruben Vazquez",Houston,48,13,2001,,X,X,X,X,X,,X,X,,,,,,X,,,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Russell McKee",Friendswood,59,13,2008,,X,X,X,X,X,X,X,X,X,,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sabina Lorca",Pasadena,40,13,2010,X,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Scott Brian",Houston,61,13,2005,,X,,,,,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Selena Henderson",Houston,57,13,2006,,X,,X,,X,X,X,X,X,,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stefanie Bernosky","Seattle, WA",40,13,2011,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Steve Marshall",Bullard,55,13,2011,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Steven Howard",Houston,65,13,2004,X,X,X,,,,X,X,X,X,X,X,X,,X,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Thuy Moon",Houston,51,13,2005,,X,,,X,X,X,X,X,X,X,X,,X,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Timothy Nolan",Houston,55,13,2001,X,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Travis Shirley",Manvel,51,13,2011,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Trevor Cappel",Cypress,46,13,2011,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Vivien Presswood",Houston,49,13,2004,,X,,X,X,X,X,X,X,,,X,X,X,,,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Walt Mihalik",Spring,68,13,2000,,,X,X,X,,,X,X,,X,X,X,X,,,,,,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Will Featherston",Spring,54,13,2010,,X,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Alberto Agostini",Spring,64,12,2010,X,X,X,X,X,X,,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Alfredo Paras","Sugar Land",71,12,2010,X,X,X,X,X,X,X,X,X,,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Alicia Fernandez",Houston,58,12,2007,,X,,,X,X,X,X,X,X,X,X,X,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Amy Degeest",Midland,41,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Amy Wendt",Houston,44,12,2010,X,X,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Andrew Wright",Houston,40,12,2010,X,X,X,X,X,X,X,,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Anthony Chu","Sugar Land",45,12,1996,X,,,,,X,X,X,X,X,X,X,X,,,,,,,,,,,,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,
"Antony Croston","Asheville, NC",43,12,2011,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brad Batteau",Houston,54,12,2009,,X,,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brent Williams",Beaumont,40,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brian Luby","Fort Worth",33,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bruce A Mansur",Houston,69,12,2003,X,,,,X,X,X,X,,,,,,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Carol Wooldridge",Cypress,55,12,2006,X,X,,X,X,X,X,X,X,,X,X,X,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cheryl Ketchie",Houston,66,12,2000,,X,,,,,,,X,X,,X,X,,X,X,X,X,X,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Chris Robbins","League City",48,12,2005,X,X,,,,X,,X,X,,X,X,X,X,,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Chris Vandersteeg",Houston,45,12,1995,X,,,X,X,,X,X,X,X,,X,X,,X,,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,
"Christian Kolom",Pearland,55,12,2007,X,,,X,X,X,X,,X,X,X,,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Christopher Kunkel",Houston,41,12,2011,X,X,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Craig Paradee",Houston,54,12,2001,X,X,,X,X,,X,X,X,,,,,,,,X,X,,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cung Ha",Houston,60,12,1994,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,
"Darren Schneck",Richmond,42,12,2006,X,X,,X,,,X,X,X,X,X,X,,,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Darryl Shreves",Midway,62,12,2009,,X,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"David Comstock","Sugar Land",64,12,1997,,X,X,X,X,,X,X,,X,,,X,X,X,,,,,,,,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,
"Diana Posada",Houston,43,12,2004,X,X,,X,,X,,,,X,X,,X,X,,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Dora Martin",Hitchcock,64,12,2005,,X,,,X,X,X,X,X,X,,X,,,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Doug McRorey",Katy,61,12,1996,,X,,,,X,X,X,X,X,X,X,X,,,,X,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,
"Ed Bickley","Calgary, AB",64,12,2008,,X,,,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Efrain Saenz",Houston,55,12,1997,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Emily Gregor",Houston,39,12,2010,,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fernando Lopez",Houston,49,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Fred Marashi",Kingwood,73,12,2007,,X,X,X,X,,X,X,,X,,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Gabriel Belforti","The Woodlands",51,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Gary Marlow",Sherman,57,12,2009,X,X,,,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Gloria Reyes",Kingwood,39,12,2010,X,X,X,X,X,X,X,X,X,X,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"J David Iverson",Houston,57,12,1996,X,,,,X,,,,,,,,,X,,X,X,,,X,X,X,X,X,,,X,X,,,,,,,,,,,,,,,,,,,,,,,
"James McInerny",Houston,65,12,2010,,X,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Janet Marshall",Mesquite,68,12,2005,,,X,,,,,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jason Chow",Houston,37,12,2011,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jay Ring",Friendswood,45,12,2009,,X,,X,X,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jeffrey Pearson",Houston,45,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jennifer Breazeale","The Woodlands",50,12,2008,X,X,,,X,X,X,X,,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jesse Alatorre",Houston,46,12,2011,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Jim Busse","Mc Kinney",60,12,1994,,X,,,,X,X,X,X,X,X,,,,,,,,,,,,X,,,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,
"Jorge Alba","Missouri City",59,12,2003,,X,,X,X,,,X,X,X,X,X,,,,,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kamini Muzumdar",Houston,57,12,2008,X,X,,X,X,X,X,X,X,,X,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Karen Ting",Houston,47,12,1997,X,,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,
"Keith McLean",Cypress,49,12,2009,,X,,X,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kelly Carmichael, Sr.",Galveston,60,12,1995,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,
"Kenny Nalepa","Missouri City",60,12,1993,,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,X,,,X,X,,X,,,,,,,,,,,,,,,,,,,,
"Kim Knapp","Lake Jackson",51,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kim Rich",Spring,51,12,2009,X,X,X,,,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Krisann Kent","China Spring",58,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kristen Karlin",Houston,38,12,2009,X,X,,,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Kristin Pham","Madison, WI",38,12,2008,X,,,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lauro Porto",Spring,43,12,2011,X,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lindy Graves",Houston,41,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Liza Criswell",Pearland,51,12,2007,X,X,,X,X,X,X,X,,,,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Lynette Phillips",Houston,45,12,2006,X,,,X,,,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Marc Dungler",Houston,56,12,2003,X,,,X,X,X,X,X,X,X,X,,,,X,,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Marina Herrman",Portland,63,12,1997,,X,,,,X,,,,X,X,X,X,X,X,X,,X,,X,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,
"Mark Harris",Spring,42,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mark Oppenheim",Spring,65,12,1986,,X,,,,,,,X,,X,,X,X,,,,,,X,,,,,X,X,X,X,X,,,,,,,,,X,,,,,,,,,,,,,
"Mark Ramos",Spring,51,12,2010,X,X,X,X,X,X,X,X,X,X,,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mark Spruce",Friendswood,58,12,2006,X,X,,,X,X,X,X,X,X,X,X,,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Marthe Anderson",Houston,52,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Marty Stone",Katy,76,12,1991,,X,,,X,,,,,X,X,X,X,,,,,,,,,,,,X,X,,,,X,X,X,X,,,,,,,,,,,,,,,,,,
"Maurilio Gutierrez","Sugar Land",67,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Michael Abbas",Cypress,57,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Michael Coday","The Woodlands",58,12,2004,,X,X,X,X,X,X,X,X,,X,X,X,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Michael Csikos","The Woodlands",53,12,2005,X,,,,X,X,X,,X,,X,X,X,,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Michael Lundberg",Pearland,48,12,2008,X,X,,X,X,X,,,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mihaela Mullin",Conroe,62,12,2006,X,X,,X,,,X,,,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Mindy Briones","Mc Kinney",36,12,2010,,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Pat Birdsong",Cypress,62,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Paul Izzo",Katy,43,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Peter Bennett",Houston,48,12,2009,,X,X,X,,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Peter Norris",Houston,69,12,2000,,X,,,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Peter Norris","Lake Jackson",69,12,2000,,X,,,X,X,X,X,X,X,X,X,X,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Priscilla Damrel",Magnolia,60,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Priscilla Fierro",Dickinson,53,12,2008,,X,,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Randy Bradley",Spring,60,12,2008,,X,,X,X,X,X,,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Randy Glatstein",Houston,55,12,1994,,X,,X,X,X,X,X,,,,X,X,,,X,X,,,,,,,,,,,,X,X,,,,,,,,,,,,,,,,,,,,,
"Regan Thompson",Porter,44,12,2008,X,,,X,X,X,X,X,X,X,X,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Regina Cagle Irr","Baltimore, MD",38,12,2010,X,,,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rene Munoz",Houston,54,12,2010,X,,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ronald Haugen","Carlsbad, NM",43,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Rudy Uresti",Houston,51,12,2010,,X,X,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ruth Ann Luna",Humble,46,12,2011,X,X,X,X,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Ryan Williams",Houston,43,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sally Hall","Sugar Land",54,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Samantha Hutchison",Houston,49,12,2010,X,X,,X,X,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sarah Lunsford",Coppell,52,12,2005,,X,,,,,X,X,X,,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Scott Singletary",Houston,53,12,2011,,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sergio Vazquez",Houston,54,12,2007,,X,X,X,X,X,X,X,X,X,X,,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Shannon Pearce",Katy,53,12,2000,,,X,X,X,X,X,X,,,,,,,,X,,,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Shawn Melnar",Boerne,56,12,2010,X,X,,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sherry Johnson",Houston,55,12,2011,X,X,X,X,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Stephanie Cook",Lufkin,54,12,2010,X,,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Tim Vandagriff","Ardmore, OK",70,12,2006,X,X,,,X,X,X,X,X,X,X,X,,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Tommy Yeung",Cypress,65,12,2005,,X,,X,X,X,X,X,,X,X,X,,,,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Tuy Mai",Houston,63,12,2009,X,X,,,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Vi Chau-Tran",Houston,42,12,2011,X,X,X,X,X,X,X,X,,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Vinh Le",Houston,63,12,2011,X,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"William Marshall",Mesquite,69,12,2005,,,X,,,,,X,X,X,X,X,X,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Yuliana De La Rosa",Houston,38,12,2012,X,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Abigail Hawes",Houston,43,11,2012,X,X,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Alex Obvintsev",Houston,48,11,2010,X,X,,X,X,X,X,,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Alli D'Acosta",Aledo,35,11,2011,X,X,,,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Allyson Neighbors","League City",49,11,2010,,X,,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Andrea Maple",Kingwood,47,11,2005,X,X,,X,X,X,X,X,X,,,,,X,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Andres Sanchez",Houston,43,11,2006,,,X,X,,,X,X,X,X,,X,X,X,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Andrew G Brooks",Tomball,73,11,1991,,,X,,,,,,,,,,,,,,,,,,,X,X,X,X,X,,X,X,X,X,,X,,,,,,,,,,,,,,,,,,
"Annabella Green",Houston,67,11,1995,X,,,,,,,,,,X,X,X,X,X,,,,,,,,,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,
"Bashara Boyd",Houston,51,11,2011,X,X,X,,X,X,,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bill Pilkington",Huntsville,51,11,2001,X,X,,X,X,,,,,X,X,X,,,,,,,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brent Owen",Cypress,45,11,2011,,X,,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C. Stephenson-Lake",Cypress,48,11,2010,,X,X,X,X,X,X,,X,X,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Camille Yarbrough","Leadville, CO",72,11,1979,,X,,,,,X,,,X,X,,,,,,,,,,,,,X,,X,,X,X,X,,,,,,,X,,,,,,,,X,,,,,,
"Carsten Udengaard","Sugar Land",46,11,2010,,X,X,,X,X,,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Charles Knific","The Woodlands",56,11,2008,X,,,,X,X,,,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Charles Vazquez","Odessa, FL",56,11,2003,X,X,,,X,,X,X,X,X,,,,X,X,,,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Cheryl Fletcher","Clanton, AL",62,11,2006,X,,,X,X,X,X,X,,X,,,X,X,,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Christian Wilkinson",Houston,50,11,2011,X,X,,X,X,X,X,X,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Clark Doherty",Houston,36,11,2013,X,X,X,X,X,X,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Crystal Ware",Houston,40,11,2008,,X,X,X,X,X,,X,,X,,X,,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Curtis Clark",Friendswood,54,11,2009,,X,X,X,X,X,X,,,X,X,X,,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"David Fowler",Houston,65,11,2001,X,X,,X,,X,,X,X,X,X,,,,,,,,,X,X,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"David Tucker",Bellaire,61,11,2008,X,,,,,X,X,X,X,X,,X,X,X,X,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Eduardo Cano",Katy,46,11,2007,,X,X,X,X,X,X,X,X,X,X,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Edward Luna",Houston,39,11,2008,X,X,,X,X,X,X,,X,X,X,X,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Eladio Perez",Houston,59,11,2002,,X,,X,X,X,,,,,X,X,X,X,,X,X,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
